"subject","predicate","object"
"http://es.dbpedia.org/resource/Elficología","http://www.w3.org/2000/01/rdf-schema#label","Elficología"
"http://es.dbpedia.org/resource/Elficología","http://www.w3.org/2000/01/rdf-schema#comment","La Elficología es una disciplina acuñada por Pierre Dubois, enmarcada en las llamadas 'ciencias de frontera' o paraciencias, que trataría del estudio de los seres conocidos como 'gente pequeña' (hadas, elfos, trolls, duendes...) de las mitologías y folclores de todo el mundo. El término surgió como una simple broma para tiempo después convertirse en un estudio serio de lo concerniente al mundo maravilloso de los seres élficos y criaturas similares. Feericología"
"http://es.dbpedia.org/resource/Elficología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos"
"http://es.dbpedia.org/resource/Elficología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Elficología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elficología"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageID",6535048
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageRevisionID",125291829
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emissions/l-invite-litteraire/l-invite-litteraire-21-decembre-2014"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emissions/un-bol-de-nature/un-bol-de-nature-02-janvier-2015"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ivoox.com/elficologia-seres-magicos-del-bosque-audios-mp3_rf_2121057_1.html"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageExternalLink","http://peuple-feerique.com/fees-lutins-elfes/2014/04/grande-interview-lelficologue-pierre-dubois-extrait-n1/"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actualitte.com/article/monde-edition/elficologue-ca-sonne-comme-une-science-et-ca-pose-son-homme-p-dubois/47400"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/elficologiaitalia/upcoming-seminars/clients/home/elficologia-cos-e"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ABQL_vOn-4A&list=PLd4_hk9HiQ04T-xLXk-21yGah0tYfzD2W"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/wikiPageLength",8093
"http://es.dbpedia.org/resource/Elficología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elficología?oldid=125291829&ns=0"
"http://es.dbpedia.org/resource/Elficología","http://dbpedia.org/ontology/abstract","La Elficología es una disciplina acuñada por Pierre Dubois, enmarcada en las llamadas 'ciencias de frontera' o paraciencias, que trataría del estudio de los seres conocidos como 'gente pequeña' (hadas, elfos, trolls, duendes...) de las mitologías y folclores de todo el mundo. El término surgió como una simple broma para tiempo después convertirse en un estudio serio de lo concerniente al mundo maravilloso de los seres élficos y criaturas similares. Feericología La Feericología sería la traducción adaptada al castellano de la palabra inglesa Fairyology para designar el estudio de las hadas y todos los espíritus de la naturaleza presentes en las culturas y folclore de todo el mundo como lo podrían ser también los gnomos, elfos, trolls, gigantes, pixies, enanos, etc. con sus diferentes nombres dados en todo el planeta. Esta palabra está formada por la palabra inglesa fairy, o en su versión castellana feérico que hace alusión a todo lo relacionado con las hadas y seres similares y el griego antiguo λόγος, logos, que significa estudio. La palabra fairy en inglés es un término genérico que se usa para designar todos los seres feéricos, espíritus de la naturaleza, elementales, etc. de todo tipo. Se podría citar también como objeto de estudio de esta disciplina, la posible existencia de los hombres salvajes aunque estos entrarían más bien en el campo de la criptozoología. El término fairyology o feericología se puede utilizar indistintamente al de elficología, que es un neologismo para nombrar este mismo tipo de estudios y que fue inventado por el francés Pierre Dubois en el año 1967. La palabra inglesa fairyology fue empleada por primera vez a mediados del siglo XIX en la publicación . Hoy día tiene cierto uso en países de habla inglesa. Podríamos citar como importantes feericólogos o llamados en inglés fairyologists a Anna Franklin, Brian Froud, Theresa Bane o Janet Bord. La feericología aun siendo una disciplina minoritaria dentro de las ciencias ocultas, goza en estas últimas décadas de un pequeño resurgir y así pues encontramos a lo largo y ancho del mundo proyectos tan atrevidos para el estudio de la gente pequeña ""little people"" como la Sociedad de Investigación de las Hadas en Reino Unido, el ELFEN Project en Canadá y La escuela de elfos en Islandia, así como iniciativas a nivel personal."
"http://es.wikipedia.org/wiki/Elficología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elficología"
"http://es.dbpedia.org/resource/Feericología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elficología"
