"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Java","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Roedores de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",4393350
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",65775009
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_de_Indonesia?oldid=65775009&ns=14"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Molucas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia"
"http://es.dbpedia.org/resource/Hystrix_javanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia"
