"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Bluefields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bluefields"
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://www.w3.org/2000/01/rdf-schema#label","Bluefields"
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://www.w3.org/2004/02/skos/core#prefLabel","Bluefields"
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_RAAS"
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nicaragua_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://dbpedia.org/ontology/wikiPageID",4252468
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://dbpedia.org/ontology/wikiPageRevisionID",80532861
"http://es.dbpedia.org/resource/Categoría:Bluefields","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bluefields?oldid=80532861&ns=14"
"http://es.dbpedia.org/resource/Bluefields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bluefields"
"http://es.dbpedia.org/resource/Lizandro_Chávez_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bluefields"
