"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageID",7709011
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",95728968
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Ciudad_Juárez?oldid=95728968&ns=14"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Cobras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Fútbol_Club_Juárez_Femenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Centauros_FAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Indios_de_la_UACJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Fútbol_Club_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Astros_de_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Estadio_Carta_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Gallos_de_Pelea_del_Canal_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Indios_de_Ciudad_Juárez_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
