"subject","predicate","object"
"http://es.dbpedia.org/resource/Hagbarðr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagbard"
"http://dbpedia.org/resource/Hagbard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hagbard"
"http://es.wikipedia.org/wiki/Hagbard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hagbard"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/2000/01/rdf-schema#label","Hagbard"
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/2000/01/rdf-schema#comment","Hagbard (nórdico antiguo: Hagbarðr), fue un legendario vikingo de Escandinavia durante la Era de Vendel (hacia el siglo V), hermano de otro legendario guerrero llamado Haki e hijo del caudillo Hamund; se le menciona como un rey del mar en la mitología nórdica. Aparece en Skáldskaparmál, saga Ynglinga, Nafnaþulur, saga Völsunga y Gesta Danorum."
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c_z2"
"http://es.dbpedia.org/resource/Hagbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_y_las_leyendas_nórdicas"
"http://es.dbpedia.org/resource/Hagbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_vikingos"
"http://es.dbpedia.org/resource/Hagbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Hagbard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hagbard"
"http://es.dbpedia.org/resource/Hagbard","http://dbpedia.org/ontology/wikiPageID",5015669
"http://es.dbpedia.org/resource/Hagbard","http://dbpedia.org/ontology/wikiPageRevisionID",126307589
"http://es.dbpedia.org/resource/Hagbard","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Hagbard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hagbard?oldid=126307589&ns=0"
"http://es.dbpedia.org/resource/Hagbard","http://dbpedia.org/ontology/abstract","Hagbard (nórdico antiguo: Hagbarðr), fue un legendario vikingo de Escandinavia durante la Era de Vendel (hacia el siglo V), hermano de otro legendario guerrero llamado Haki e hijo del caudillo Hamund; se le menciona como un rey del mar en la mitología nórdica. Aparece en Skáldskaparmál, saga Ynglinga, Nafnaþulur, saga Völsunga y Gesta Danorum."
