"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Club_Atlético_Atlanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Atlanta"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Atlanta"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_de_Interés_Cultural_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Crespo"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_B_Nacional"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1904"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://dbpedia.org/ontology/wikiPageID",1854602
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",122720107
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Atlanta?oldid=122720107&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta"
