"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Hamburgo_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Hamburgo 2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Hamburgo 2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_500_en_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://dbpedia.org/ontology/wikiPageID",9598948
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://dbpedia.org/ontology/wikiPageRevisionID",129441243
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hamburgo_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Hamburgo_2020?oldid=129441243&ns=14"
