"subject","predicate","object"
"http://es.dbpedia.org/resource/Dollingstown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Laurelvale_/_Mullavilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Waringstown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Batalla_de_Yellow_Ford","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Blackskull","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Clonmore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Drumnacanvy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Donaghcloney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Lawrencetown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Tullylish","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Loughgilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Moneyslane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.wikipedia.org/wiki/Condado_de_Armagh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://dbpedia.org/resource/County_Armagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Gilford_(Armagh)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Loughgall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Milltown_(Armagh)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Cladymore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Derrytrasna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Killylea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/The_Birches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Acton_(Armagh)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Derrymacash","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Tandragee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Richhill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Glenanne_(Lisdrumchor)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Poyntzpass","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/County_Armagh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Condado_de_armagh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Hamiltonsbawn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Scotch_Street","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Bleary","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Charlemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Aghory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Darkley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Kilmore_(Armagh)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Annahugh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Mountnorris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Eglish","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Loughbrickland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Ardress","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
"http://es.dbpedia.org/resource/Blackwatertown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armagh"
