"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Zamora_FC","http://www.w3.org/2000/01/rdf-schema#label","Zamora FC"
"http://es.dbpedia.org/resource/Zamora_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjmfd"
"http://es.dbpedia.org/resource/Zamora_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zamora_FC"
"http://es.dbpedia.org/resource/Zamora_FC","http://dbpedia.org/ontology/wikiPageID",1371926
"http://es.dbpedia.org/resource/Zamora_FC","http://dbpedia.org/ontology/wikiPageRevisionID",13730531
"http://es.dbpedia.org/resource/Zamora_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zamora_Fútbol_Club"
"http://es.dbpedia.org/resource/Zamora_FC","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Zamora_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zamora_FC?oldid=13730531&ns=0"
"http://es.dbpedia.org/resource/Anthony_Blondell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/César_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Yustin_Arboleda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Franko_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Ronald_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Antonio_Romero_(futbolista_venezolano)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Layneker_Zafra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2009__Deportivo_Táchira__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2009__Zamora_FC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Christian_Makoun","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2013","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Daniel_Valdés","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Venezuela)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.wikipedia.org/wiki/Zamora_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_FC"
