"subject","predicate","object"
"http://es.dbpedia.org/resource/Soferim_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_menores"
"http://es.dbpedia.org/resource/Avot_de_Rabí_Natán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_menores"
"http://es.dbpedia.org/resource/Categoría:Tratados_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_menores","http://www.w3.org/2000/01/rdf-schema#label","Tratados menores"
"http://es.dbpedia.org/resource/Categoría:Tratados_menores","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados menores"
"http://es.dbpedia.org/resource/Categoría:Tratados_menores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Talmud"
"http://es.dbpedia.org/resource/Categoría:Tratados_menores","http://dbpedia.org/ontology/wikiPageID",8720997
"http://es.dbpedia.org/resource/Categoría:Tratados_menores","http://dbpedia.org/ontology/wikiPageRevisionID",111917494
"http://es.dbpedia.org/resource/Categoría:Tratados_menores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_menores?oldid=111917494&ns=14"
"http://es.dbpedia.org/resource/Tratados_menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_menores"
