"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_A._Roca","http://www.w3.org/2000/01/rdf-schema#label","Julio A. Roca"
"http://es.dbpedia.org/resource/Julio_A._Roca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035fvw"
"http://es.dbpedia.org/resource/Julio_A._Roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_A._Roca"
"http://es.dbpedia.org/resource/Julio_A._Roca","http://dbpedia.org/ontology/wikiPageID",287493
"http://es.dbpedia.org/resource/Julio_A._Roca","http://dbpedia.org/ontology/wikiPageRevisionID",2223902
"http://es.dbpedia.org/resource/Julio_A._Roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Argentino_Roca"
"http://es.dbpedia.org/resource/Julio_A._Roca","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Julio_A._Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_A._Roca?oldid=2223902&ns=0"
"http://es.wikipedia.org/wiki/Julio_A._Roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_A._Roca"
"http://es.dbpedia.org/resource/Adolfo_Alsina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_A._Roca"
"http://es.dbpedia.org/resource/Antonino_Cambaceres","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_A._Roca"
"http://es.dbpedia.org/resource/Revolución_radical_de_1893","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Julio_A._Roca"
