"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/2000/01/rdf-schema#label","Ghadames Air Transport"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Ghadames Air Transport es una pequeña aerolínea que opera entre los tres aeropuertos principal de Libia. Código IATA: 0G Comenzó a operar en 2004.​"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzwyp"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://xmlns.com/foaf/0.1/name","Ghadames Air Transport"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2004"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Libia"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghadames_Air_Transport"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/aerolínea","Ghadames Air Transport"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Benina"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Sebha"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Trípoli"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/callsign","-"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/destinos","Domésticos e internacionales"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/flota",2
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/iata","0.0"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/oaci","-"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/wikiPageID",2538341
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",118885277
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Trípoli"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Benina"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sebha"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghadames_Air_Transport?oldid=118885277&ns=0"
"http://es.dbpedia.org/resource/Ghadames_Air_Transport","http://dbpedia.org/ontology/abstract","Ghadames Air Transport es una pequeña aerolínea que opera entre los tres aeropuertos principal de Libia. Código IATA: 0G Comenzó a operar en 2004.​"
"http://es.wikipedia.org/wiki/Ghadames_Air_Transport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghadames_Air_Transport"
"http://dbpedia.org/resource/Ghadames_Air_Transport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghadames_Air_Transport"
