"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/2000/01/rdf-schema#label","Cristián de Dinamarca (1603-1647)"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/2000/01/rdf-schema#comment","Cristián (10 de abril de 1603 en el castillo de Copenhague - 2 de junio de 1647 en el castillo de Korbitz en Sajonia ) [1] fue el príncipe de Dinamarca como el segundo hijo mayor del rey Cristián IV  y la reina Ana Catalina de Brandeburgo Originalmente se suponía que Cristián había tomado el trono después de su padre, siendo aclamado como un príncipe elegido en 1610 . Sin embargo, murió un año antes que su padre, por lo que nunca logró convertirse en rey."
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein_(casa_de_Oldemburgo)"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig_(casa_de_Oldemburgo)"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristián_de_Dinamarca_(1603-1647)"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://dbpedia.org/ontology/wikiPageID",9084602
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://dbpedia.org/ontology/wikiPageRevisionID",125569389
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristián_de_Dinamarca_(1603-1647)?oldid=125569389&ns=0"
"http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)","http://dbpedia.org/ontology/abstract","Cristián (10 de abril de 1603 en el castillo de Copenhague - 2 de junio de 1647 en el castillo de Korbitz en Sajonia ) [1] fue el príncipe de Dinamarca como el segundo hijo mayor del rey Cristián IV  y la reina Ana Catalina de Brandeburgo Originalmente se suponía que Cristián había tomado el trono después de su padre, siendo aclamado como un príncipe elegido en 1610 . Sin embargo, murió un año antes que su padre, por lo que nunca logró convertirse en rey."
"http://dbpedia.org/resource/Christian,_Prince-Elect_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)"
"http://es.wikipedia.org/wiki/Cristián_de_Dinamarca_(1603-1647)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristián_de_Dinamarca_(1603-1647)"
