"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Civil","http://www.w3.org/2000/01/rdf-schema#label","Asociación Civil"
"http://es.dbpedia.org/resource/Asociación_Civil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Civil"
"http://es.dbpedia.org/resource/Asociación_Civil","http://dbpedia.org/ontology/wikiPageID",487693
"http://es.dbpedia.org/resource/Asociación_Civil","http://dbpedia.org/ontology/wikiPageRevisionID",61789947
"http://es.dbpedia.org/resource/Asociación_Civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_Civil","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Asociación_Civil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Civil?oldid=61789947&ns=0"
"http://es.wikipedia.org/wiki/Asociación_Civil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/CN_Sports_Argentina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/Comunidad_Brit_Brajá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/Comunidad_judía_de_Venta_Prieta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/Fundación_Arturo_Rosenblueth","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/Ingeniería_Sin_Fronteras_(Argentina)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/Cámara_Árabe_Mexicana_de_Industria_y_Comercio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/Por_un_Hogar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
"http://es.dbpedia.org/resource/Comunidad_judía_de_Vallejo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_Civil"
