"subject","predicate","object"
"http://es.dbpedia.org/resource/Belonantus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Belonantus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/2000/01/rdf-schema#label","Valerianaceae"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/2000/01/rdf-schema#comment","Valerianaceae, las valerianáceas, es una familia del orden Dipsacales que contiene 400 especies en 12 géneros. Las plantas son generalmente herbáceas con un olor desagradable. Se encuentran en casi todas las regiones del mundo excepto Australia. Unas especies se cultivan como planta ornamental y otras se utilizan como medicina herbaria. No están relacionadas filogenéticamente con las compuestas, pero presentan convergencias evolutivas: ovario infero, fruto en aquenio, presencia de vilano y presencia de pseudantos (inflorescencia). Actualmente esta familia se incluye dentro de las caprifoliáceas.​"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gdmy"
"http://es.dbpedia.org/resource/Valerianaceae","http://xmlns.com/foaf/0.1/name","Valerianáceas"
"http://es.dbpedia.org/resource/Valerianaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerianaceae"
"http://es.dbpedia.org/resource/Valerianaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerianaceae"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/familia","Valerianaceae"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/imageCaption","Valeriana sambucifolia"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/imageWidht",240
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/name","Valerianáceas"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Valerianaceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/wikiPageID",908787
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/wikiPageRevisionID",129510313
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Valerianaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valerianaceae?oldid=129510313&ns=0"
"http://es.dbpedia.org/resource/Valerianaceae","http://dbpedia.org/ontology/abstract","Valerianaceae, las valerianáceas, es una familia del orden Dipsacales que contiene 400 especies en 12 géneros. Las plantas son generalmente herbáceas con un olor desagradable. Se encuentran en casi todas las regiones del mundo excepto Australia. Unas especies se cultivan como planta ornamental y otras se utilizan como medicina herbaria. No están relacionadas filogenéticamente con las compuestas, pero presentan convergencias evolutivas: ovario infero, fruto en aquenio, presencia de vilano y presencia de pseudantos (inflorescencia). Actualmente esta familia se incluye dentro de las caprifoliáceas.​"
"http://es.dbpedia.org/resource/Valerianella_locusta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Valerianella_locusta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Centranthus_ruber","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Centranthus_ruber","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Valeriana_montana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Valeriana_montana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Valerianaceae"
"http://dbpedia.org/resource/Valerianaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Valerianaceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Valerianáceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerianaceae"
