"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulletproof_Heart_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Inside_Story"
"http://es.dbpedia.org/resource/Bulletproof_Heart_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Inside_Story"
"http://es.dbpedia.org/resource/I'm_Not_Perfect_(But_I'm_Perfect_for_You)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Inside_Story"
"http://es.dbpedia.org/resource/I'm_Not_Perfect_(But_I'm_Perfect_for_You)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Inside_Story"
"http://es.dbpedia.org/resource/Crush_(canción_de_Grace_Jones)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Inside_Story"
"http://es.dbpedia.org/resource/Crush_(canción_de_Grace_Jones)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Inside_Story"
"http://es.dbpedia.org/resource/Inside_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inside_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Inside_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Inside_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Inside_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inside_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Inside_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
