"subject","predicate","object"
"http://dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mick_Schumacher"
"http://es.dbpedia.org/resource/David_Schumacher","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mick_Schumacher"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Mick Schumacher"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Mick Schumacher (Vufflens-le-Château, Suiza; 22 de marzo de 1999) es un piloto de automovilismo alemán, hijo del siete veces campeón de Fórmula 1 Michael Schumacher.​​ Schumacher comenzó su carrera de deporte motor en 2008. Ha logrado dos subcampeonatos en Fórmula 4, es el campeón de Fórmula 3 Europea y en 2019 es piloto de Prema en el Campeonato de Fórmula 2 de la FIA. En enero de 2019 fue confirmado como nuevo miembro de la Academia de Pilotos de Ferrari, y es piloto de pruebas de Ferrari y Alfa Romeo en Fórmula 1."
"http://es.dbpedia.org/resource/Mick_Schumacher","http://xmlns.com/foaf/0.1/name","Mick Schumacher"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://xmlns.com/foaf/0.1/homepage","http://www.mickschumacher.ms/"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_ADAC_Fórmula_4"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Mick_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
