"subject","predicate","object"
"http://es.dbpedia.org/resource/Randolph_Keys","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_France"
"http://es.wikipedia.org/wiki/Racing_Club_de_France","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racing_Club_de_France"
"http://dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racing_Club_de_France"
"http://es.dbpedia.org/resource/Jean-Patrick_Lesobre","http://es.dbpedia.org/property/clubActual","http://es.dbpedia.org/resource/Racing_Club_de_France"
"http://es.dbpedia.org/resource/Jean-Patrick_Lesobre","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_France"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Racing Club de France"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#comment","El Racing Club de France es un club polideportivo francés con sede en la ciudad de París.​"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117brfr"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/name","Racing Club de France"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/homepage","http://www.racingclubdefrance.net/"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Francia"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_París"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1882"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1882"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1882"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_polideportivos_de_Francia"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racing_Club_de_France"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://es.dbpedia.org/property/colores","Celeste y Blanco"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://es.dbpedia.org/property/fundación",1882
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://es.dbpedia.org/property/nombre","Racing Club de France"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://es.dbpedia.org/property/ubicación","Francia"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://es.dbpedia.org/property/ubicación",5
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://es.dbpedia.org/property/web","www.racingclubdefrance.net/"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageID",2438624
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",127212859
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629033218/http:/www.racinghockey.fr/"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingclubdefrance.net/"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914041552/http:/www.racingclubdefrancefootball.fr/"
"http://es.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Celeste_(color)"
