"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://www.w3.org/2000/01/rdf-schema#label","Condado de Garcinarro"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Garcinarro es un título nobiliario español concedido por el emperador Carlos VI el 10 de enero de 1707 a Francisco Alfonso de Parada y Flores, Ministro del Santo Oficio, regidor perpetuo de Huete de Peraleja, caballero de la orden de Calatrava, Procurador y Alcalde en Cañavarueas."
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Garcinarro"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://es.dbpedia.org/property/actualTitular","Alberto García de Parada Martínez"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Francisco_Alfonso_de_Parada_y_Flores"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_VI_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://dbpedia.org/ontology/wikiPageID",7038046
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://dbpedia.org/ontology/wikiPageRevisionID",126936660
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Garcinarro?oldid=126936660&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Garcinarro","http://dbpedia.org/ontology/abstract","El Condado de Garcinarro es un título nobiliario español concedido por el emperador Carlos VI el 10 de enero de 1707 a Francisco Alfonso de Parada y Flores, Ministro del Santo Oficio, regidor perpetuo de Huete de Peraleja, caballero de la orden de Calatrava, Procurador y Alcalde en Cañavarueas."
"http://es.wikipedia.org/wiki/Condado_de_Garcinarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Garcinarro"
