"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norton_Rose_Fulbright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norton_Rose_Fulbright"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://www.w3.org/2000/01/rdf-schema#label","Norton Rose Fulbright"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://www.w3.org/2000/01/rdf-schema#comment","Norton Rose Fulbright es una empresa multinacional de asesoramiento jurídico, un despacho de abogados con sede en Londres (Reino Unido).​ Sus orígenes se remontan a 1794 y creció a raíz de la expansión bancaria y la práctica de las finanzas públicas.​ Norton Rose Fulbright es una de las empresas internacionales de abogados más grandes del mundo, con más de 3800 letrados y 54 oficinas en 29 países.​"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmas_de_abogados_de_Reino_Unido"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmas_de_abogados_de_Singapur"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norton_Rose_Fulbright"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageID",7278115
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageRevisionID",120147237
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legal500.com/books/as500/"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legal500.com/books/l500/"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legal500.com/books/la500/"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legal500.com/books/lfe/"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortonrosefulbright.com/"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legal500.com/c/united-states/"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chambersstudent.co.uk/Law/FirmFeature/309"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130830013401/http:/www.chambersandpartners.com/Global/Firms/309-46041"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/wikiPageLength",8468
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norton_Rose_Fulbright?oldid=120147237&ns=0"
"http://es.dbpedia.org/resource/Norton_Rose_Fulbright","http://dbpedia.org/ontology/abstract","Norton Rose Fulbright es una empresa multinacional de asesoramiento jurídico, un despacho de abogados con sede en Londres (Reino Unido).​ Sus orígenes se remontan a 1794 y creció a raíz de la expansión bancaria y la práctica de las finanzas públicas.​ Norton Rose Fulbright es una de las empresas internacionales de abogados más grandes del mundo, con más de 3800 letrados y 54 oficinas en 29 países.​ Norton Rose Fulbright obtuvo unos ingresos totales de $1.815 millones en 2014, siendo el séptimo bufete del mundo por ingresos.​​​ Norton Rose es conocida por su dedicación a las finanzas corporativas, la energía e infraestructuras, la tecnología y la salud. Además recientemente se ha interesado por otros proyectos, como los recursos naturales.​ En 2013, Norton Rose sufrió un cambio significativo. Su matriz, Norton Rose, se unió al despacho Fulbright & Jaworski LLP.​ Norton Rose Fulbright está compuesto de cinco entidades separadas y está estructurado como Swiss Verein."
"http://dbpedia.org/resource/Norton_Rose_Fulbright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norton_Rose_Fulbright"
