"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerezo_Osaka_sub-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cerezo_Osaka_sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23","http://www.w3.org/2000/01/rdf-schema#label","Cerezo Osaka sub-23"
"http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23","http://www.w3.org/2004/02/skos/core#prefLabel","Cerezo Osaka sub-23"
"http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_J3_League"
"http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23","http://dbpedia.org/ontology/wikiPageID",8650421
"http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23","http://dbpedia.org/ontology/wikiPageRevisionID",110475963
"http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cerezo_Osaka_sub-23?oldid=110475963&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka_sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerezo_Osaka_sub-23"
