"subject","predicate","object"
"http://es.dbpedia.org/resource/Fraileros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frailero"
"http://es.wikipedia.org/wiki/Frailero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frailero"
"http://es.dbpedia.org/resource/Frailero","http://www.w3.org/2000/01/rdf-schema#label","Frailero"
"http://es.dbpedia.org/resource/Frailero","http://www.w3.org/2000/01/rdf-schema#comment","Frailero, fraileros o mallorquinas de librillo son un tipo de contraventanas cuyo postigo va colgado de la propia hoja de la ventana en vez de hacerlo de su cerco.​ El frailero gira a través de las propias hojas de la contraventana, funcionando así a modo de contraventanas interiores o exteriores y con un mínimo de dos ejes articulados por hoja, de ahí su otro nombre de ""librillos"".​ Tradicionalmente hechos de madera, fueron apareciendo los de metal y plástico (aluminio y PVC)."
"http://es.dbpedia.org/resource/Frailero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Frailero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hogar"
"http://es.dbpedia.org/resource/Frailero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Frailero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frailero"
"http://es.dbpedia.org/resource/Frailero","http://dbpedia.org/ontology/wikiPageID",5489920
"http://es.dbpedia.org/resource/Frailero","http://dbpedia.org/ontology/wikiPageRevisionID",123886300
"http://es.dbpedia.org/resource/Frailero","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Frailero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frailero?oldid=123886300&ns=0"
"http://es.dbpedia.org/resource/Frailero","http://dbpedia.org/ontology/abstract","Frailero, fraileros o mallorquinas de librillo son un tipo de contraventanas cuyo postigo va colgado de la propia hoja de la ventana en vez de hacerlo de su cerco.​ El frailero gira a través de las propias hojas de la contraventana, funcionando así a modo de contraventanas interiores o exteriores y con un mínimo de dos ejes articulados por hoja, de ahí su otro nombre de ""librillos"".​ Tradicionalmente hechos de madera, fueron apareciendo los de metal y plástico (aluminio y PVC). Considerados un recurso de carpintería de la arquitectura popular, sus colores a veces contrastan o armonizan con las fachadas de los edificios."
