"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Clutha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Clutha"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/2000/01/rdf-schema#label","Distrito Clutha"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/2000/01/rdf-schema#comment","South Otago o Distrito Clutha es el distrito más meridional de la región de Otago, en la Isla Sur de Nueva Zelanda. La población asciende a 17.172 habitantes. El centro administrativo de este distrito es la ciudad de Balclutha. Parte de la región de The Catlins se encuentra situada en territorios de este distrito."
"http://es.dbpedia.org/resource/Distrito_Clutha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc8q_"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://xmlns.com/foaf/0.1/name","Localización del distrito de Clutha en laisla Sur"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://xmlns.com/foaf/0.1/name","Distrito Clutha"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
