"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Peć","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Đakovica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovska_Mitrovica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Kosovo por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Kosovo por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://dbpedia.org/ontology/wikiPageID",7503614
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170512
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Kosovo_por_localidad?oldid=115170512&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Prizren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orahovac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suva_Reka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo_por_localidad"
