"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Paulina_Teissier_Zavala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adriana_Teissier_Zavala"
"http://es.wikipedia.org/wiki/Adriana_Teissier_Zavala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Teissier_Zavala"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Adriana Teissier Zavala"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Paulina Teissier Zavala (Cozumel, Quintana Roo; Es una política mexicana, actualmente perteneciente al Movimiento de Regeneración Nacional, se desempeña como Diputada Federal por el I Distrito Electoral Federal de Quintana Roo el cual ganó con el 56.88 % de los votos. Durante el gobierno de Roberto Borge Angulo se desempeñó como sub secretaria de desarrollo social e indígena de la Zona Norte (Sedesi).​ Del 2010 2011 fue directora C4 Zona Norte de la Secretaría de Seguridad Pública Estatal donde destacó por su creación de los comités de prevención del suicidio."
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://xmlns.com/foaf/0.1/name","Adriana Paulina Teissier Zavala"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Teissier_Zavala"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, ,"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://es.dbpedia.org/property/nombre","Adriana Paulina Teissier Zavala"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Toledo_Molina"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://dbpedia.org/ontology/wikiPageID",8658016
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://dbpedia.org/ontology/wikiPageRevisionID",128985463
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://dbpedia.org/ontology/wikiPageLength",3261
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Encuentro_Social"
"http://es.dbpedia.org/resource/Adriana_Teissier_Zavala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Teissier_Zavala?oldid=128985463&ns=0"
