"subject","predicate","object"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/2000/01/rdf-schema#label","Yves De Wolf-Clément"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/2000/01/rdf-schema#comment","Yves De Wolf-Clément (Kigali, 1967) es un jurista y escritor belga de origen ruandés."
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_en_francés"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Ruanda"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kigalíes"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ruanda"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_De_Wolf-Clément"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://dbpedia.org/ontology/wikiPageID",294957
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://dbpedia.org/ontology/wikiPageRevisionID",116877584
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yves_De_Wolf-Clément?oldid=116877584&ns=0"
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clément","http://dbpedia.org/ontology/abstract","Yves De Wolf-Clément (Kigali, 1967) es un jurista y escritor belga de origen ruandés."
"http://es.dbpedia.org/resource/Yves_De_Wolf-Clement","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yves_De_Wolf-Clément"
"http://es.dbpedia.org/resource/Yves_De_Wolf_Clement","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yves_De_Wolf-Clément"
"http://es.dbpedia.org/resource/Yves_De_Wolf_Clément","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yves_De_Wolf-Clément"
"http://es.wikipedia.org/wiki/Yves_De_Wolf-Clément","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_De_Wolf-Clément"
