"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/2000/01/rdf-schema#label","El pasado (película de 2007)"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/2000/01/rdf-schema#comment","El pasado es una película argentina-brasileña dramática de 2007 coescrita y dirigida por Héctor Babenco y basada en la novela homónima de Alan Pauls. Es protagonizada por Gael García Bernal, Moro Anghileri, Analía Couceyro, Ana Celentano,  y Carlos Portaluppi. El film suele ser clasificado como cine de arte y cine de autor."
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ght1_c"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://xmlns.com/foaf/0.1/name","El pasado"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Brasil"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gael_García_Bernal"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pasado_(película_de_2007)"
