"subject","predicate","object"
"http://es.dbpedia.org/resource/Garfield_Sobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown"
"http://es.dbpedia.org/resource/Richard_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown"
"http://es.dbpedia.org/resource/Kamau_Brathwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://www.w3.org/2000/01/rdf-schema#label","Personas de Bridgetown"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Bridgetown"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barbadenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bridgetown"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://dbpedia.org/ontology/wikiPageID",7075799
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://dbpedia.org/ontology/wikiPageRevisionID",86046919
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Bridgetown?oldid=86046919&ns=14"
"http://es.dbpedia.org/resource/Grandmaster_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown"
"http://es.dbpedia.org/resource/Sue_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown"
"http://es.dbpedia.org/resource/Darian_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown"
"http://es.dbpedia.org/resource/Stede_Bonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bridgetown"
