"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Wanamaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/John_Wanamaker","http://www.w3.org/2000/01/rdf-schema#label","John Wanamaker"
"http://es.dbpedia.org/resource/John_Wanamaker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0853
"http://es.dbpedia.org/resource/John_Wanamaker","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1311
"http://es.dbpedia.org/resource/John_Wanamaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Wanamaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/John_Wanamaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Wanamaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Wanamaker"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/apellidos","Sobel"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/apellidos","Burt"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/capítulo","John Wanamaker : The Triumph of Content Over Form"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/editorial","Weybright & Talley"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/editorial","The Bobbs-Merrill Company"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/enlaceautor","Robert Sobel"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/nombre","Olive W."
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/páginas",73
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/serie","Childhood Of Famous Americans Series"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/título","The Entrepreneurs: Explorations Within the American Business Tradition"
"http://es.dbpedia.org/resource/John_Wanamaker","http://es.dbpedia.org/property/título","John Wanamaker: Boy Merchant"
