"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure"
"http://es.dbpedia.org/resource/Rafael_de_Nogales_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure"
"http://es.dbpedia.org/resource/Ramón_Carrizalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure"
"http://es.dbpedia.org/resource/Guillermo_Tell_Villegas_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Apure"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de Apure"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_Estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Apure"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://dbpedia.org/ontology/wikiPageID",4819149
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://dbpedia.org/ontology/wikiPageRevisionID",77445559
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_Apure?oldid=77445559&ns=14"
"http://es.dbpedia.org/resource/Jesús_Aguilarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Apure"
