"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/2000/01/rdf-schema#label","José María Bermúdez de Castro y Pardo"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","José María Bermúdez de Castro y Pardo (Vivero, Lugo, 8 de julio de 1799 - La Coruña, 6 de septiembre de 1878), también conocido como el Señor de la Misericordia, fue un militar y político español, que durante el reinado de Isabel II fue Jefe Político de La Coruña, Procurador y Diputado a Cortes y Alcalde de La Coruña."
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Lugo"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_España"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Real_Maestranza_de_Caballería_de_Ronda"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_La_Coruña"
