"subject","predicate","object"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/2000/01/rdf-schema#label","Mina Bissell"
"http://es.dbpedia.org/resource/Mina_Bissell","http://www.w3.org/2000/01/rdf-schema#comment","Mina J. Bissell es una bióloga iraní-estadounidense conocida por su investigación sobre el cáncer de mama. En particular, ha estudiado los efectos del microambiente de una célula, incluida su matriz extracelular, sobre la función del tejido.​"
"http://es.dbpedia.org/resource/Mina_Bissell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
