"subject","predicate","object"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/2000/01/rdf-schema#label","Sturnella bellicosa albipes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/2000/01/rdf-schema#comment","La loica peruana del sur o turpial belicoso del sur (Sturnella bellicosa albipes),​ es una subespecie de la loica peruana (Sturnella bellicosa), paseriforme de la familia Icteridae que vive en el noroeste de América del Sur."
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://xmlns.com/foaf/0.1/name","Loica peruana del sur"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sturnella"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sturnella_bellicosa_albipes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/genus","Sturnella"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/name","Loica peruana del sur"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/species","S. bellicosa"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/statusSystem","IUCN2012.1."
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/subspecies","S. b. albipes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/synonyms","* Leistes albipes
* Leistes bellicosa albipes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/trinomial","Sturnella bellicosa albipes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://es.dbpedia.org/property/trinomialAuthority",""
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/wikiPageID",5288570
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/wikiPageRevisionID",120486620
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2012.1."
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/synonym","* Leistes albipes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/synonym","* Leistes bellicosa albipes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Filippo_de_Filippi"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1847"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sturnella"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Sturnella_bellicosa"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sturnella_bellicosa_albipes?oldid=120486620&ns=0"
"http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes","http://dbpedia.org/ontology/abstract","La loica peruana del sur o turpial belicoso del sur (Sturnella bellicosa albipes),​ es una subespecie de la loica peruana (Sturnella bellicosa), paseriforme de la familia Icteridae que vive en el noroeste de América del Sur."
"http://es.wikipedia.org/wiki/Sturnella_bellicosa_albipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sturnella_bellicosa_albipes"
