"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Vexilología del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Vexilología del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología_por_país"
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",3240738
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",33253558
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vexilología_del_Reino_Unido?oldid=33253558&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vexilólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dragón_galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido"
