"subject","predicate","object"
"http://es.dbpedia.org/resource/Neurolakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurolakis_modesta"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/2000/01/rdf-schema#label","Neurolakis modesta"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/2000/01/rdf-schema#comment","Neurolakis, es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Neurolakis modesta,​​ es originaria de Camerún.​"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080811w"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://xmlns.com/foaf/0.1/name","Neurolakis"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattfeld"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1924"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Camerún"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurolakis_modesta"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Mattfeld"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/genus","Neurolakis"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johannes_Mattfeld"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/name","Neurolakis"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/species","Neurolakis modesta"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/wikiPageID",5448191
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/wikiPageRevisionID",119386438
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mattf."
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurolakis_modesta?oldid=119386438&ns=0"
"http://es.dbpedia.org/resource/Neurolakis_modesta","http://dbpedia.org/ontology/abstract","Neurolakis, es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Neurolakis modesta,​​ es originaria de Camerún.​"
"http://es.wikipedia.org/wiki/Neurolakis_modesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurolakis_modesta"
"http://dbpedia.org/resource/Neurolakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurolakis_modesta"
