"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/2000/01/rdf-schema#label","International Airlines Group"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/2000/01/rdf-schema#comment","International Consolidated Airlines Group, S.A. (IBEX 35:IAG), más conocida como International Airlines Group o simplemente IAG, es una compañía Holding anglo-española resultado de la fusión de Iberia LAE y British Airways, que se hizo efectiva el día 24 de enero de 2011.​ Esta sociedad suma una facturación conjunta[¿cuándo?] superior a los 22.850 millones de euros y es el sexto grupo de aerolínea más grande del mundo por ingresos y el tercero en Europa, precedida por Air France-KLM y Lufthansa. Tras la adquisición de Aer Lingus, la compañía cuenta con una flota de 541 aviones y vuela a 274 destinos. Entre todas las compañías del grupo (Iberia, British Airways, Level, Vueling Airlines y Aer Lingus) transportan conjuntamente más de 100 millones de pasajeros al año​."
"http://es.dbpedia.org/resource/International_Airlines_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcm1m"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://xmlns.com/foaf/0.1/name","International Consolidated Airlines Group, S.A."
"http://es.dbpedia.org/resource/International_Airlines_Group","http://xmlns.com/foaf/0.1/nick","IAG"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://xmlns.com/foaf/0.1/homepage","https://www.iairgroup.com/es-es"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IBEX_35"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Bolsa_de_Madrid"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:International_Airlines_Group"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Airlines_Group"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/acrónimo","IAG"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/beneficioDeExplotación",3015000000
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/beneficioNeto",2021000000
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/empleados",63422
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/British_Airways"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/imagen","British Airways Iberia aircraft tails BA IB.jpg"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aviación"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/ingresos",22972000000
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/isin","ES0177542018"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Openskies"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","BA Cityflyer )"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Vueling_Airlines"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Iberia Regional/Air Nostrum"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Iberia_(aerolínea)"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Comair"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Eurostar"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Aer Lingus"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Level"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/British_Airways"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Sun-Air"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","Iberia Express"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Air_Europa"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/nombre","International Consolidated Airlines Group, S.A."
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Luis_Gallego"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/sede","Madrid"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/sede","Londres"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/servicios","Transporte de viajeros, transporte de mercancías, handling"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/sitioWeb","https://www.iairgroup.com/es-es"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/tipo","Sociedad Anónima"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageID",3565796
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageRevisionID",130505979
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/economia/noticia-international-airlines-levantara-vuelo-finales-ano-20100408130711.html"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.expansion.com/empresas/transporte/2020/02/19/5e4cf38d468aeb15428b4630.html"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expansion.com/2010/03/24/opinion/1269465193.html"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalping.com/noticias-enviadas/2512173546/iberia-y-british-airways-sellan-su-fusion-y-crean-international-airlines"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolsamadrid.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0177542018&ClvEmis=77542"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iairgroup.com/es-es/"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://grupo.iberia.es/portal/site/grupoiberia/menuitem.5d6eca7f0ce74dddf54c0f10d21061ca/id_noticia=79c5bc6f606d7210VgnVCM200000940216ac____"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iairgroup.com/es-es"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/wikiPageLength",19176
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/formationYear","0008"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/numberOfEmployees",63422
"http://es.dbpedia.org/resource/International_Airlines_Group","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/British_Airways"
