"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crassula_capitella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crassula_capitella"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/2000/01/rdf-schema#label","Crassula capitella"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/2000/01/rdf-schema#comment","Crassula capitella es una especie de planta suculenta perteneciente a la familia Crassulaceae, originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Crassula_capitella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pclnvw"
"http://es.dbpedia.org/resource/Crassula_capitella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1778"
"http://es.dbpedia.org/resource/Crassula_capitella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Crassula_capitella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Crassula_capitella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Crassula_capitella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crassula"
"http://es.dbpedia.org/resource/Crassula_capitella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thunberg"
"http://es.dbpedia.org/resource/Crassula_capitella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crassula_capitella"
"http://es.dbpedia.org/resource/Crassula_capitella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Peter_Thunberg"
