"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/2000/01/rdf-schema#label","Gallinago gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/2000/01/rdf-schema#comment","La agachadiza común (Gallinago gallinago) es una especie de ave Charadriiforme de la familia Scolopacidae ampliamente distribuida en Eurasia, África y América.​"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjn2"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://xmlns.com/foaf/0.1/name","Agachadiza común"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Argentina"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallinago_gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/archivo","Common_Snipe__.ogg"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/descripción","Canto de Gallinago gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/name","Agachadiza común"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/rangeMap","GallinagoGallinagoIUCNver2019-2.png"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Gallinago gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/species","G. gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://es.dbpedia.org/property/título","Gallinago gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/wikiPageID",1083341
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/wikiPageRevisionID",119284410
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127224737/http:/www.ibercajalav.net/img/193_Gallinago_gallinago.pdf"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gallinago"
"http://es.dbpedia.org/resource/Gallinago_gallinago","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
