"subject","predicate","object"
"http://dbpedia.org/resource/National_Bank_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán"
"http://es.wikipedia.org/wiki/Banco_Nacional_de_Kazajistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Kazajistán"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Nacional de Kazajistán (kazajo: Қазақстан Ұлттық Банкі, Qazaqstan Ulttıq Banki; ruso:Национальный банк Республики Казахстан, Natsional'nyy bank Respubliki Kazakhstan) es el banco central de Kazajistán.El Banco Nacional se constituyó el 13 de abril de 1993, con el fin de convertirse en el banco central de Kazajistán. El banco surgió en la secuencia de la reorganización de Gosbank (su designación bajo la República Socialista Soviética de Kazajistán, una de las repúblicas de la Unión Soviética)."
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Kazajistán"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Nacional_de_Kazajistán"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",7045684
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",120145784
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Nacional_de_Kazajistán?oldid=120145784&ns=0"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Kazajistán","http://dbpedia.org/ontology/abstract","El Banco Nacional de Kazajistán (kazajo: Қазақстан Ұлттық Банкі, Qazaqstan Ulttıq Banki; ruso:Национальный банк Республики Казахстан, Natsional'nyy bank Respubliki Kazakhstan) es el banco central de Kazajistán.El Banco Nacional se constituyó el 13 de abril de 1993, con el fin de convertirse en el banco central de Kazajistán. El banco surgió en la secuencia de la reorganización de Gosbank (su designación bajo la República Socialista Soviética de Kazajistán, una de las repúblicas de la Unión Soviética). El 15 de noviembre de 1999, el Banco Nacional de Kazajistán se convirtió en el fundador y el único accionista del Fondo de Seguro de Depósitos de Kazajistán (""KDIF"")."
