"subject","predicate","object"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/2000/01/rdf-schema#label","Zyzomys woodwardi"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/2000/01/rdf-schema#comment","Zyzomys woodwardi es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsvcs"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://xmlns.com/foaf/0.1/name","Zyzomys woodwardi"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Australia"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muridae"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zyzomys_woodwardi"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://es.dbpedia.org/property/binomial","Zyzomys woodwardi"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Zyzomys_woodwardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zyzomys"
