"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damián_Yáñez_Neira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damián_Yáñez_Neira"
"http://es.dbpedia.org/resource/Damián_Yánez_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Yáñez_Neira"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/2000/01/rdf-schema#label","Damián Yáñez Neira"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/2000/01/rdf-schema#comment","Damián Yáñez Neira (Morales del Rey, Zamora, 12 de diciembre de 1916 - San Cristóbal de Cea, Orense, 27 de mayo de 2015)​ fue un monje español cisterciense. Vivió en varios monasterios de la orden, especialmente en el de Oseira, en Orense.​​"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://xmlns.com/foaf/0.1/name","Damián Yáñez Neira"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralinos"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistercienses_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damián_Yáñez_Neira"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://es.dbpedia.org/property/imagen","Damián Yáñez Neira.png"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://es.dbpedia.org/property/influencias","Impulsor estudios cistercienses en España y Portugal"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://es.dbpedia.org/property/nombre","Damián Yáñez Neira"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Yáñez Neira"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://es.dbpedia.org/property/ocupación","Monje trapense, escritor"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://es.dbpedia.org/property/textoimagen","Damián Yáñez Neira"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://dbpedia.org/ontology/wikiPageID",1799837
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://dbpedia.org/ontology/wikiPageRevisionID",114449446
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercium.es"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://tematico.asturias.es/cultura/ridea/ConsultaBoletines/PDFs/099-09.PDF"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://dbpedia.org/ontology/wikiPageLength",9018
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damián_Yáñez_Neira?oldid=114449446&ns=0"
"http://es.dbpedia.org/resource/Damián_Yáñez_Neira","http://dbpedia.org/ontology/abstract","Damián Yáñez Neira (Morales del Rey, Zamora, 12 de diciembre de 1916 - San Cristóbal de Cea, Orense, 27 de mayo de 2015)​ fue un monje español cisterciense. Vivió en varios monasterios de la orden, especialmente en el de Oseira, en Orense.​​"
"http://es.dbpedia.org/resource/Damian_Yañez_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Yáñez_Neira"
"http://es.dbpedia.org/resource/Damian_Yánez_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Yáñez_Neira"
"http://es.dbpedia.org/resource/Damian_Yanez_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Yáñez_Neira"
"http://es.dbpedia.org/resource/Damian_Yáñez_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Yáñez_Neira"
