"subject","predicate","object"
"http://dbpedia.org/resource/The_Castle_of_Otranto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_castillo_de_Otranto"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/2000/01/rdf-schema#label","El castillo de Otranto"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Otranto (The Castle of Otranto, en inglés) es una novela escrita por Horace Walpole en 1764. Es considerado el texto inaugural de la literatura de terror gótico, iniciando un género literario que llegó a ser extremadamente popular a finales del siglo XVIII y principios del XIX."
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sxr6"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://xmlns.com/foaf/0.1/name","The Castle of Otranto"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://xmlns.com/foaf/0.1/name","El castillo de Otranto"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_castillo_de_Otranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
