"subject","predicate","object"
"http://es.dbpedia.org/resource/Fireworks_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fireworks"
"http://es.dbpedia.org/resource/Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Fireworks"
"http://es.dbpedia.org/resource/Fireworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fireworks"
"http://es.dbpedia.org/resource/Fireworks","http://dbpedia.org/ontology/wikiPageID",719697
"http://es.dbpedia.org/resource/Fireworks","http://dbpedia.org/ontology/wikiPageRevisionID",107178959
"http://es.dbpedia.org/resource/Fireworks","http://dbpedia.org/ontology/wikiPageLength",468
"http://es.dbpedia.org/resource/Fireworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fireworks?oldid=107178959&ns=0"
"http://es.wikipedia.org/wiki/Fireworks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fireworks"
"http://es.dbpedia.org/resource/Fireworks_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Fireworks_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fireworks"
