"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_política_en_El_Salvador_de_2020","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Mario_Ponce"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Mario_Ponce"
"http://es.dbpedia.org/resource/Norman_Quijano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Ponce"
"http://es.dbpedia.org/resource/Norman_Quijano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mario_Ponce"
"http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2021","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Ponce"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/2000/01/rdf-schema#label","Mario Ponce"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/2000/01/rdf-schema#comment","Mario Antonio Ponce López (, 8 de febrero de 1963) es un contador público y político salvadoreño. Es actualmente el Presidente de la Asamblea Legislativa desde el 1 de noviembre de 2019 y es diputado de la Asamblea Legislativa de El Salvador electo el 4 de marzo de 2018 por el Partido de Concertacion Nacional."
"http://es.dbpedia.org/resource/Mario_Ponce","http://xmlns.com/foaf/0.1/name","Mario Ponce"
"http://es.dbpedia.org/resource/Mario_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_El_Salvador"
"http://es.dbpedia.org/resource/Mario_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Concertación_Nacional"
"http://es.dbpedia.org/resource/Mario_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador"
"http://es.dbpedia.org/resource/Mario_Ponce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Ponce"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_de_la_Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Cuscatlan_(El_Salvador)"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/escudo","Coat of arms of El Salvador.svg"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/fechaDeNacimiento","--02-08"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/inicio","--11-01"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/inicio","--05-01"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/XII_legislatura_de_El_Salvador"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/lugarDeNacimiento","La Paz, El Salvador."
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/nombre","Mario Ponce"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/nombreNativo","Mario Antonio Ponce López"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/partido",25
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Norman_Quijano"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santa_Tecla"
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Mario_Ponce","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Diputado"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecoluca_(ciudad_de_El_Salvador)"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/wikiPageID",9404667
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/wikiPageRevisionID",128657818
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/marioponcesv"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_Concertacion_Nacional"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Contador_Publico"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristiano"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santa_Tecla"
"http://es.dbpedia.org/resource/Mario_Ponce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Ponce?oldid=128657818&ns=0"
"http://es.dbpedia.org/resource/Mario_Ponce","http://dbpedia.org/ontology/abstract","Mario Antonio Ponce López (, 8 de febrero de 1963) es un contador público y político salvadoreño. Es actualmente el Presidente de la Asamblea Legislativa desde el 1 de noviembre de 2019 y es diputado de la Asamblea Legislativa de El Salvador electo el 4 de marzo de 2018 por el Partido de Concertacion Nacional."
"http://es.wikipedia.org/wiki/Mario_Ponce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Ponce"
