"subject","predicate","object"
"http://dbpedia.org/resource/Crusafontia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crusafontia"
"http://es.wikipedia.org/wiki/Crusafontia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crusafontia"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/2000/01/rdf-schema#label","Crusafontia"
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/2000/01/rdf-schema#comment","Crusafontia es un género extinto de mamíferos que vivieron en Europa durante el inicio del Cretácico. Solamente es conocido por la existencia de algunos dientes, y su aspecto se ha podido reconstruir basándose en los esqueletos de parientes cercanos del Jurásico superior.​​ Probablemente se comportaba como una pequeña ardilla, medía unos 10,2 centímetros y vivía en los árboles. Su dieta se componía principalmente de núculas, frutas, y semillas. La forma de los huesos pélvicos sugiere que parían crías poco desarrolladas, y que más tarde continuaban su desarrollo dentro de una especie de marsupio."
"http://es.dbpedia.org/resource/Crusafontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw71l"
"http://es.dbpedia.org/resource/Crusafontia","http://xmlns.com/foaf/0.1/name","Crusafontia"
"http://es.dbpedia.org/resource/Crusafontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theria"
"http://es.dbpedia.org/resource/Crusafontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cretácico"
"http://es.dbpedia.org/resource/Crusafontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Crusafontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crusafontia"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/genus","Crusafontia"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/genusAuthority","Henkel & Krebs , 1969"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/name","Crusafontia"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dryolestida"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
