"subject","predicate","object"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/2000/01/rdf-schema#label","Raynald Denoueix"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/2000/01/rdf-schema#comment","Raynald Denoueix es un exfutbolista y entrenador francés, nacido el 14 de mayo 1948 en Rouen."
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x26s1"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://xmlns.com/foaf/0.1/name","Raynald Denoueix"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ruan"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raynald_Denoueix"
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://es.dbpedia.org/property/añodebut",1980
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://es.dbpedia.org/property/añodebutjug",1966
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://es.dbpedia.org/property/añoretirojug",1979
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://es.dbpedia.org/property/campeonatos",2
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Raynald_Denoueix","http://es.dbpedia.org/property/campeonatosjug",2
