"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuma_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Long_May_You_Run"
"http://es.dbpedia.org/resource/Zuma_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Long_May_You_Run"
"http://es.dbpedia.org/resource/Stephen_Stills","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Long_May_You_Run"
"http://es.dbpedia.org/resource/The_Stills-Young_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Long_May_You_Run"
"http://es.dbpedia.org/resource/American_Stars_'N_Bars","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Long_May_You_Run"
"http://es.dbpedia.org/resource/American_Stars_'N_Bars","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Long_May_You_Run"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/2000/01/rdf-schema#label","Long May You Run"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/2000/01/rdf-schema#comment","Long May You Run es el octavo álbum de estudio del músico canadiense Neil Young, publicado por la compañía discográfica Reprise Records en 1976. El álbum, una colaboración con Stephen Stills acreditado a The Stills-Young Band, alcanzó el puesto 26 en la lista estadounidense Billboard 200 y fue certificado como disco de oro por la RIAA.​​ El álbum es el único trabajo de estudio publicado por ambos músicos como tándem, fuera de su colaboración bajo los grupos Buffalo Springfield y Crosby, Stills, Nash & Young."
"http://es.dbpedia.org/resource/Long_May_You_Run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064hk1"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Young"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_May_You_Run"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://es.dbpedia.org/property/actual","Long May You Run"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zuma_(álbum)"
"http://es.dbpedia.org/resource/Long_May_You_Run","http://es.dbpedia.org/property/añoa",1975
"http://es.dbpedia.org/resource/Long_May_You_Run","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Long_May_You_Run","http://es.dbpedia.org/property/añop",1977
