"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Beatos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatos"
"http://es.dbpedia.org/resource/Beatos","http://www.w3.org/2000/01/rdf-schema#label","Beatos"
"http://es.dbpedia.org/resource/Beatos","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan Beatos a los distintos códices manuscritos, copias de aquel Comentario al Libro del Apocalipsis (Explanatio in Apocalypsin) de San Juan que en el año 776 realizara Beato de Liébana, abad del monasterio de Santo Toribio, en el valle de Liébana (Cantabria). Es un género librario específicamente hispano."
"http://es.dbpedia.org/resource/Beatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Beatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://es.dbpedia.org/resource/Beatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatos"
"http://es.dbpedia.org/resource/Beatos","http://dbpedia.org/ontology/wikiPageID",826932
"http://es.dbpedia.org/resource/Beatos","http://dbpedia.org/ontology/wikiPageRevisionID",127962112
"http://es.dbpedia.org/resource/Beatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallenajerilla.com/beatoemilianense"
"http://es.dbpedia.org/resource/Beatos","http://dbpedia.org/ontology/wikiPageLength",12745
"http://es.dbpedia.org/resource/Beatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatos?oldid=127962112&ns=0"
"http://es.dbpedia.org/resource/Beatos","http://dbpedia.org/ontology/abstract","Se denominan Beatos a los distintos códices manuscritos, copias de aquel Comentario al Libro del Apocalipsis (Explanatio in Apocalypsin) de San Juan que en el año 776 realizara Beato de Liébana, abad del monasterio de Santo Toribio, en el valle de Liébana (Cantabria). Es un género librario específicamente hispano."
"http://es.wikipedia.org/wiki/Beatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatos"
