"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",5856753
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",82423040
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_las_Islas_Baleares?oldid=82423040&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Catedral_de_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Baleares"
