"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tel_Aviv","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Hebrea_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de universidades de Israel"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de universidades de Israel"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://dbpedia.org/ontology/wikiPageID",4865137
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",65662249
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_universidades_de_Israel?oldid=65662249&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_Technion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Haifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Israel"
