"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazonci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
"http://es.dbpedia.org/resource/Categoría:Purépechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Purépechas","http://www.w3.org/2000/01/rdf-schema#label","Purépechas"
"http://es.dbpedia.org/resource/Categoría:Purépechas","http://www.w3.org/2004/02/skos/core#prefLabel","Purépechas"
"http://es.dbpedia.org/resource/Categoría:Purépechas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_purépecha"
"http://es.dbpedia.org/resource/Categoría:Purépechas","http://dbpedia.org/ontology/wikiPageID",743547
"http://es.dbpedia.org/resource/Categoría:Purépechas","http://dbpedia.org/ontology/wikiPageRevisionID",66030141
"http://es.dbpedia.org/resource/Categoría:Purépechas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Purépechas?oldid=66030141&ns=14"
"http://es.dbpedia.org/resource/Tangáxoan_Tzíntzicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
"http://es.dbpedia.org/resource/Zuangua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
"http://es.dbpedia.org/resource/Proyecto_Carapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
"http://es.dbpedia.org/resource/Eréndira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
"http://es.dbpedia.org/resource/Tariácuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
"http://es.dbpedia.org/resource/Tangáxoan_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purépechas"
