"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://www.w3.org/2000/01/rdf-schema#label","Arnold E. Regel"
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Eduárdovich Regel (1856-1917) - horticultor, dendrólogo e ingeniero ruso."
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnold_E._Regel"
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://dbpedia.org/ontology/wikiPageID",4199861
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://dbpedia.org/ontology/wikiPageRevisionID",101428491
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnold_E._Regel?oldid=101428491&ns=0"
"http://es.dbpedia.org/resource/Arnold_E._Regel","http://dbpedia.org/ontology/abstract","Arnold Eduárdovich Regel (1856-1917) - horticultor, dendrólogo e ingeniero ruso."
"http://es.wikipedia.org/wiki/Arnold_E._Regel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnold_E._Regel"
