"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Adolph_Volcker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Volcker"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/2000/01/rdf-schema#label","Paul Volcker"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/2000/01/rdf-schema#comment","Paul Adolph Volcker (Cape May, Nueva Jersey, 5 de septiembre de 1927-Nueva York, 9 de diciembre de 2019),​​ fue un economista estadounidense de origen judío, director de la Reserva Federal durante las presidencias de Jimmy Carter y Ronald Reagan (desde agosto de 1979 hasta agosto de 1987).​"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ncf"
"http://es.dbpedia.org/resource/Paul_Volcker","http://xmlns.com/foaf/0.1/name","Paul Volcker"
"http://es.dbpedia.org/resource/Paul_Volcker","http://xmlns.com/foaf/0.1/name","Alan Greenspan"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Jacksonville"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal"
"http://es.dbpedia.org/resource/Paul_Volcker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Volcker"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/cargo",12
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/escudo","Seal of the United States Federal Reserve System.svg"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/imagen","Paulvolcker.jpg"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/nombre","Paul Volcker"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Adolph Volcker"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/G._William_Miller"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ronald_Reagan"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/religión","Judaísmo"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alan_Greenspan"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/título","Presidente de la Reserva Federal de Estados Unidos"
"http://es.dbpedia.org/resource/Paul_Volcker","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/wikiPageID",1937591
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/wikiPageRevisionID",129682217
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/wikiPageLength",5221
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/G._William_Miller"
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alan_Greenspan"
"http://es.dbpedia.org/resource/Paul_Volcker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Volcker?oldid=129682217&ns=0"
"http://es.dbpedia.org/resource/Paul_Volcker","http://dbpedia.org/ontology/abstract","Paul Adolph Volcker (Cape May, Nueva Jersey, 5 de septiembre de 1927-Nueva York, 9 de diciembre de 2019),​​ fue un economista estadounidense de origen judío, director de la Reserva Federal durante las presidencias de Jimmy Carter y Ronald Reagan (desde agosto de 1979 hasta agosto de 1987).​ El 26 de noviembre fue nombrado director del President's Economic Recovery Advisory Board (Consejo para la Reconstrucción Económica) por el presidente Barack Obama.​ Bajo la presidencia de este último se creó la regla Volcker con la que se evitó que los bancos pudiesen realizar inversiones o actividades de riesgo especulativas con el fin de beneficiarse haciendo uso del dinero de sus clientes. La misma ley limitaba el número de participaciones que el banco podía poseer en capitales de riesgo, medidas que recibieron fuertes críticas por parte de Wall Street.​"
"http://es.wikipedia.org/wiki/Paul_Volcker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Volcker"
"http://es.dbpedia.org/resource/Alan_Greenspan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Volcker"
"http://dbpedia.org/resource/Paul_Volcker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Volcker"
