"subject","predicate","object"
"http://es.dbpedia.org/resource/Jurasico_Inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Jurasico_Temprano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Jurasico_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Jurasico_temprano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://www.w3.org/2000/01/rdf-schema#label","Jurásico Inferior"
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://www.w3.org/2000/01/rdf-schema#comment","El Jurásico Inferior o Temprano, una división de la escala temporal geológica, también conocido como Lías o Liásico en la escala cronoestratigráfica regional europea, es la primera de las tres series o épocas del sistema o período Jurásico, se subdivide en cuatro pisos o edades, Hettangiense, Sinemuriense, Pliensbachiense y Toarciense y su cronometría abarca desde hace 199,6 ± 0,6 a 175,6 ± 2,0 millones de años. Sucede al Triásico Superior y antecede al Jurásico Medio. También en ese tiempo se detectó un calentamiento global. 
*  Datos: Q284787 
*  Multimedia: Early Jurassic"
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054p4y"
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épocas_geológicas_del_Jurásico"
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://dbpedia.org/ontology/wikiPageID",791973
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://dbpedia.org/ontology/wikiPageRevisionID",119273117
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jurásico_Inferior?oldid=119273117&ns=0"
"http://es.dbpedia.org/resource/Jurásico_Inferior","http://dbpedia.org/ontology/abstract","El Jurásico Inferior o Temprano, una división de la escala temporal geológica, también conocido como Lías o Liásico en la escala cronoestratigráfica regional europea, es la primera de las tres series o épocas del sistema o período Jurásico, se subdivide en cuatro pisos o edades, Hettangiense, Sinemuriense, Pliensbachiense y Toarciense y su cronometría abarca desde hace 199,6 ± 0,6 a 175,6 ± 2,0 millones de años. Sucede al Triásico Superior y antecede al Jurásico Medio. También en ese tiempo se detectó un calentamiento global. 
*  Datos: Q284787 
*  Multimedia: Early Jurassic"
"http://es.dbpedia.org/resource/Jurásico_Temprano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Jurásico_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Jurásico_temprano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Kayentatherium","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Lías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://dbpedia.org/resource/Black_Jurassic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://dbpedia.org/resource/Early_Jurassic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Bienotherium","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.dbpedia.org/resource/Huayangosauridae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Jurásico_Inferior"
"http://es.wikipedia.org/wiki/Jurásico_Inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jurásico_Inferior"
