"subject","predicate","object"
"http://es.dbpedia.org/resource/Philadelphia_(película)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Streets_of_Philadelphia"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Bruce_Springsteen)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Streets_of_Philadelphia"
"http://es.dbpedia.org/resource/A_Whole_New_World","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Streets_of_Philadelphia"
"http://dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Streets_of_Philadelphia"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Streets of Philadelphia"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#comment","«Streets of Philadelphia» es una canción ganadora del premio Óscar a la mejor canción original​ escrita e interpretada por el músico rock estadounidense Bruce Springsteen para la película Philadelphia (1993), la primera película de cultura de masas que trataba el tema del sida.​ Se publicó en 1994 y fue un éxito en muchos países como Canadá, Francia, Alemania, Irlanda y Noruega, donde ocupó el primer puesto de sus listas de éxitos. Se vendieron más de 8 millones de copias en 1994.​ La canción toma su nombre de la ciudad Filadelfia."
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsbcj"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Grammy_a_la_mejor_canción_escrita_para_medios_visuales"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadá"
