"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Centroamericana_2013","http://es.dbpedia.org/property/suplenteLocal","http://es.dbpedia.org/resource/Georgie_Welcome"
"http://es.wikipedia.org/wiki/Georgie_Welcome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgie_Welcome"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/2000/01/rdf-schema#label","Georgie Welcome"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/2000/01/rdf-schema#comment","Georgie Wilson Welcome Collins (Roatán, Islas de la Bahía, Honduras; 9 de marzo de 1985) es un futbolista hondureño. Juega como delantero en el Belmopan Bandits de la Liga Premier de Belice."
"http://es.dbpedia.org/resource/Georgie_Welcome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9lc6"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://xmlns.com/foaf/0.1/name","Georgie Welcome"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://xmlns.com/foaf/0.1/name","Georgie Wilson Welcome Collins"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://xmlns.com/foaf/0.1/nick","Avatar, Golgie, Jirafa, El mago, Sergi"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roatenses"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club_(Honduras)"
