"subject","predicate","object"
"http://es.wikipedia.org/wiki/Software_Update_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Software_Update_Services"
"http://es.dbpedia.org/resource/Software_Update_Services","http://www.w3.org/2000/01/rdf-schema#label","Software Update Services"
"http://es.dbpedia.org/resource/Software_Update_Services","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Software Update Services (SUS) se diseña para simplificar el proceso de mantener sistemas basados en Windows con la última actualización crítica de seguridad. SUS habilita a los administradores para desplegar rápidamente y de forma segura las actualizaciones de seguridad en sus plataformas de servidor Windows 2000 Server así como en las plataformas de escritorio Windows 2000 Professional y Windows XP Professional."
"http://es.dbpedia.org/resource/Software_Update_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jw1b"
"http://es.dbpedia.org/resource/Software_Update_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Windows"
"http://es.dbpedia.org/resource/Software_Update_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Software_Update_Services"
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageID",328066
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageRevisionID",104120170
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windowsserversystem/updateservices/evaluation/previous/default.mspx"
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901200153/http:/www.microsoft.com/latam/windows2000/windowsupdate/sus/"
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Windows_Server_Update_Services"
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/윈도_서버_업데이트_서비스"
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageLength",764
"http://es.dbpedia.org/resource/Software_Update_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Software_Update_Services?oldid=104120170&ns=0"
"http://es.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/abstract","Microsoft Software Update Services (SUS) se diseña para simplificar el proceso de mantener sistemas basados en Windows con la última actualización crítica de seguridad. SUS habilita a los administradores para desplegar rápidamente y de forma segura las actualizaciones de seguridad en sus plataformas de servidor Windows 2000 Server así como en las plataformas de escritorio Windows 2000 Professional y Windows XP Professional."
