"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fermí_Vergés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fermí_Vergés"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/2000/01/rdf-schema#label","Fermí Vergés"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/2000/01/rdf-schema#comment","Fermí Vergés Vergés (Palafrugell, 1908 – Barcelona, 1986) fue un periodista y político de español. Comenzó publicando sus artículos en la prensa local (fue uno de los fundadores del semanario Ara) y llegó a dirigir en Barcelona el diario La Humanitat, órgano oficial de Izquierda Republicana de Cataluña.​"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://xmlns.com/foaf/0.1/name","Fermí Vergés"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermí_Vergés"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/fechaDeFallecimiento",1986
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/fechaDeNacimiento",1908
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/lugarDeNacimiento","Palafrugell, España"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/nombre","Fermí Vergés"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/nombreDeNacimiento","Fermí Vergés Vergés"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palafrugell"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/wikiPageID",6007884
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/wikiPageRevisionID",129950624
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palafrugell.cat/portal/guia-de-la-ciutat/nomenclator-de-carrers/item/fermi-verges-carrer-de.html%3Fcategory_id=13"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ca.wikipedia.org/w/index.php%3Ftitle=Discussi%C3%B3:Ferm%C3%AD_Verg%C3%A9s_i_Verg%C3%A9s&oldid=10328034"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fermí_Vergés?oldid=129950624&ns=0"
"http://es.dbpedia.org/resource/Fermí_Vergés","http://dbpedia.org/ontology/abstract","Fermí Vergés Vergés (Palafrugell, 1908 – Barcelona, 1986) fue un periodista y político de español. Comenzó publicando sus artículos en la prensa local (fue uno de los fundadores del semanario Ara) y llegó a dirigir en Barcelona el diario La Humanitat, órgano oficial de Izquierda Republicana de Cataluña.​ En el campo de la política cabe destacar su condición de miembro fundador del Consejo Nacional de Cataluña (en catalán: Consell Nacional de Catalunya), entidad que agrupó el catalanismo del exilio durante la dictadura franquista. Sus archivos fueron depositados en el Archivo Nacional de Cataluña, excepto una veintena de artículos sobre su ciudad natal que donó a la misma.​"
"http://es.dbpedia.org/resource/Fermí_Vergés_i_Vergés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermí_Vergés"
