"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolfo_Natalini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Natalini"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Natalini"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Natalini (Pistoya, Toscana, 10 de mayo de 1941-Florencia, 23 de enero de 2020)​ fue un arquitecto italiano. Fundador en 1966 del grupo avant garde Superstudio. Sus diseños arquitectónicos se enmarcan dentro de la corriente postmodernista."
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Natalini"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://es.dbpedia.org/property/apellido","Natalini"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://es.dbpedia.org/property/editorial","Forma edizioni"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://es.dbpedia.org/property/nombre","Adolfo"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://es.dbpedia.org/property/título","Adolfo Natalini ""Four Sketchbooks"": From Superstudio to Natalini Architetti"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://es.dbpedia.org/property/ubicación","Florencia"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://dbpedia.org/ontology/wikiPageID",9181740
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://dbpedia.org/ontology/wikiPageRevisionID",129496409
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://dbpedia.org/ontology/wikiPageLength",5166
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Natalini?oldid=129496409&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Natalini","http://dbpedia.org/ontology/abstract","Adolfo Natalini (Pistoya, Toscana, 10 de mayo de 1941-Florencia, 23 de enero de 2020)​ fue un arquitecto italiano. Fundador en 1966 del grupo avant garde Superstudio. Sus diseños arquitectónicos se enmarcan dentro de la corriente postmodernista."
