"subject","predicate","object"
"http://es.dbpedia.org/resource/Hostia_consagrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostia"
"http://es.dbpedia.org/resource/Hostias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostia"
"http://dbpedia.org/resource/Sacramental_bread","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hostia"
"http://es.wikipedia.org/wiki/Hostia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hostia"
"http://es.dbpedia.org/resource/Hostia","http://www.w3.org/2000/01/rdf-schema#label","Hostia"
"http://es.dbpedia.org/resource/Hostia","http://www.w3.org/2000/01/rdf-schema#comment","La hostia es un trozo de pan ácimo (sin levadura) de harina de trigo con forma circular que se ofrece en la eucaristía o misa cristiana (sobre todo, en la tradición litúrgica de occidente) como ofrenda o sacrificio incruento, es decir, sin derramamiento de sangre.Su origen se remonta a la matzá, pan sin levadura que en el judaísmo se elabora y consume para las festividades del Pésaj (la Pascua)."
"http://es.dbpedia.org/resource/Hostia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eucharist"
"http://es.dbpedia.org/resource/Hostia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wk4z"
"http://es.dbpedia.org/resource/Hostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Hostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eucaristía"
"http://es.dbpedia.org/resource/Hostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Hostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Hostia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hostia"
"http://es.dbpedia.org/resource/Hostia","http://dbpedia.org/ontology/wikiPageID",146835
"http://es.dbpedia.org/resource/Hostia","http://dbpedia.org/ontology/wikiPageRevisionID",130196577
"http://es.dbpedia.org/resource/Hostia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediacatolica.com"
"http://es.dbpedia.org/resource/Hostia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204213257/http:/www.enciclopediacatolica.com/p/presenciareal.htm%23III"
"http://es.dbpedia.org/resource/Hostia","http://dbpedia.org/ontology/wikiPageLength",17815
"http://es.dbpedia.org/resource/Hostia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hostia?oldid=130196577&ns=0"
"http://es.dbpedia.org/resource/Hostia","http://dbpedia.org/ontology/abstract","La hostia es un trozo de pan ácimo (sin levadura) de harina de trigo con forma circular que se ofrece en la eucaristía o misa cristiana (sobre todo, en la tradición litúrgica de occidente) como ofrenda o sacrificio incruento, es decir, sin derramamiento de sangre.Su origen se remonta a la matzá, pan sin levadura que en el judaísmo se elabora y consume para las festividades del Pésaj (la Pascua)."
