"subject","predicate","object"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/2000/01/rdf-schema#label","Miriam Naveira"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Naveira Merly (Santurce, San Juan, Puerto Rico; 28 de julio de 1934-15 de abril de 2018)​ fue una abogada estadounidense de origen puertorriqueño, que destacó como juez del Tribunal Supremo de Puerto Rico.​"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvn8h"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertorriqueñas"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santurce_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miriam_Naveira"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/cargo","Jueza presidenta del Tribunal Supremo de Puerto Rico"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/escudo","Coat of arms of Puerto Rico.svg"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/final",2004
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Rafael_Hernández_Colón"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/nombreDeNacimiento","Miriam Naveira"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Andreu_García"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Hernández_Denton"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://dbpedia.org/ontology/wikiPageID",290575
"http://es.dbpedia.org/resource/Miriam_Naveira","http://dbpedia.org/ontology/wikiPageRevisionID",114693561
"http://es.dbpedia.org/resource/Miriam_Naveira","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Miriam_Naveira","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Andreu_García"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Federico_Hernández_Denton"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miriam_Naveira?oldid=114693561&ns=0"
"http://es.dbpedia.org/resource/Miriam_Naveira","http://dbpedia.org/ontology/abstract","Miriam Naveira Merly (Santurce, San Juan, Puerto Rico; 28 de julio de 1934-15 de abril de 2018)​ fue una abogada estadounidense de origen puertorriqueño, que destacó como juez del Tribunal Supremo de Puerto Rico.​"
"http://es.dbpedia.org/resource/Federico_Hernández_Denton","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Miriam_Naveira"
"http://es.dbpedia.org/resource/José_Andreu_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miriam_Naveira"
"http://es.dbpedia.org/resource/José_Andreu_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miriam_Naveira"
"http://es.dbpedia.org/resource/Miriam_Naveria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miriam_Naveira"
"http://es.wikipedia.org/wiki/Miriam_Naveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miriam_Naveira"
"http://dbpedia.org/resource/Miriam_Naveira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miriam_Naveira"
