"subject","predicate","object"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/2000/01/rdf-schema#label","Emund Eriksson"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/2000/01/rdf-schema#comment","Emund Eriksson (también Edmund, m. 970), fue un caudillo vikingo y semi-legendario rey de Suecia. Según Adán de Bremen, era aliado del rey Harald Blåtand de Dinamarca.​​ Snorri Sturluson le cita como padre de Erik Anundsson de Suecia, sin embargo, Adán de Bremen solo menciona a Erico el Victorioso como sucesor del trono sueco, sin citar el parentesco con Emund. Pudo ser hermano de Björn III, que algunas sagas nórdicas nombran como padre de Erico. No era extraño entre los pueblos germánicos compartir el gobierno en diarquía, y dos hermanos compartir los poderes del reino.​"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l__d"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://xmlns.com/foaf/0.1/name","Erico el Victorioso"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://xmlns.com/foaf/0.1/name","(Posiblemente endiarquíaconOlof II de Suecia)"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emund_Eriksson"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erik_Ringsson"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erico_el_Victorioso"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://es.dbpedia.org/property/sucesor","(Posiblemente en diarquía con Olof II de Suecia)"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://es.dbpedia.org/property/título","(Posiblemente en diarquía con Björn Eriksson)"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://dbpedia.org/ontology/wikiPageID",4936903
"http://es.dbpedia.org/resource/Emund_Eriksson","http://dbpedia.org/ontology/wikiPageRevisionID",126307126
"http://es.dbpedia.org/resource/Emund_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbar.phys.msu.ru/gorm/chrons/bremen.htm"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://dbpedia.org/ontology/wikiPageLength",1891
"http://es.dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emund_Eriksson?oldid=126307126&ns=0"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://dbpedia.org/ontology/abstract","Emund Eriksson (también Edmund, m. 970), fue un caudillo vikingo y semi-legendario rey de Suecia. Según Adán de Bremen, era aliado del rey Harald Blåtand de Dinamarca.​​ Snorri Sturluson le cita como padre de Erik Anundsson de Suecia, sin embargo, Adán de Bremen solo menciona a Erico el Victorioso como sucesor del trono sueco, sin citar el parentesco con Emund. Pudo ser hermano de Björn III, que algunas sagas nórdicas nombran como padre de Erico. No era extraño entre los pueblos germánicos compartir el gobierno en diarquía, y dos hermanos compartir los poderes del reino.​"
"http://es.dbpedia.org/resource/Erik_Ringsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emund_Eriksson"
"http://es.wikipedia.org/wiki/Emund_Eriksson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emund_Eriksson"
"http://dbpedia.org/resource/Emund_Eriksson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emund_Eriksson"
