"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/2000/01/rdf-schema#label","Batman: Return of the Joker"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/2000/01/rdf-schema#comment","Batman: Return of the Joker conocido en Japón como Dinamyte Batman (ダイナマイトバットマン Dainamaito Battoman?) es un videojuego de acción y aventura lanzado para la Nintendo Entertainment System en el año 1991. El videojuego está basado en la película de Tim Burton, aunque con unas pequeñas diferencias; y a pesar de estar basada en la película de Burton, los personajes tienen el aspecto que tenían en las historietas. Una versión completamente diferente del juego fue lanzada para Game Boy en 1992."
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0752r_"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/name","Batman: Return of the Joker"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sunsoft"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/desarrollador","Ringler Studios"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sunsoft"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/director","Hara Nobuyuki"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/director","Shinichi Seya"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/director","Naoki Kodaka,"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/género","Acción / Aventuras"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/id","/batman-return-of-the-joker"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/lanzamiento",1992
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/name","Batman: Return of the Joker"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/nombre","Batman: Return of the Joker"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
