"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvestre_Tornasol","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Tintín_y_los_Pícaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/El_cangrejo_de_las_pinzas_de_oro","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/El_tesoro_de_Rackham_el_Rojo","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Bianca_Castafiore","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/El_asunto_Tornasol","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/La_estrella_misteriosa","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.wikipedia.org/wiki/Capitán_Haddock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tintín","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Las_7_bolas_de_cristal","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Vuelo_714_para_Sídney","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Capitan_Haddock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Capitán_Haddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Capitán_Haddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Capitán_Haddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Capitán_Haddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capitán_Haddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Capitán_Haddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Capitán_Haddock","http://www.w3.org/2000/01/rdf-schema#label","Capitán Haddock"
